;2011;2014;2017
Hoofddorp;28.8;27.7;28.8
Nieuw-Vennep;6.5;5.9;6.6
Aalsmeerderbrug;0.2;0.1;0.1
Abbenes;0.1;0.1;0.1
Badhoevedorp;2.8;2.5;5
Beinsdorp;0.2;0.2;0.2
Buitenkaag;0.1;0.1;0.1
"Burgerveen/Leim. brug/Wet. brug";0.3;0.2;0.3
Cruquius;2.7;2.5;2.3
Lijnden/Boesingheliede;1.5;1.5;2
Lisserbroek;0.6;0.5;0.5
"Oude Meer";1;1.1;1.3
Rijsenhout;1.5;1.2;1.3
Rozenburg;0.2;0.3;0.5
"Schiphol (Luchthaven)";45.3;47.7;42.1
Schiphol-Rijk;4.9;5.2;4.5
Vijfhuizen;0.9;0.9;1
Zwaanshoek;0.3;0.3;0.4
Zwanenburg;2.3;2.1;2
