;" Nieuwvormingen  ";" Ziekten van hart en vaatstelsel  ";" Ziekten van ademhalingsstelsel ";" Uitwendige doodsoorzaken  ";" Overige doodsoorzaken  "
1996;" 27 ";" 33 ";" 7 ";" 5 ";" 29 "
1997;" 31 ";" 33 ";" 9 ";" 4 ";" 24 "
1998;" 32 ";" 31 ";" 7 ";" 4 ";" 26 "
1999;" 29 ";" 33 ";" 8 ";" 4 ";" 26 "
2000;" 31 ";" 29 ";" 11 ";" 3 ";" 26 "
2001;" 31 ";" 31 ";" 7 ";" 5 ";" 27 "
2002;" 31 ";" 30 ";" 8 ";" 4 ";" 26 "
2003;" 33 ";" 31 ";" 9 ";" 4 ";" 24 "
2004;" 34 ";" 32 ";" 7 ";" 4 ";" 23 "
2005;" 33 ";" 27 ";" 10 ";" 5 ";" 25 "
2006;" 34 ";" 29 ";" 10 ";" 3 ";" 24 "
2007;" 34 ";" 28 ";" 9 ";" 4 ";" 25 "
2008;" 36 ";" 24 ";" 10 ";" 5 ";" 25 "
2009;" 35 ";" 26 ";" 10 ";" 5 ";" 25 "
2010;" 36 ";" 28 ";" 6 ";" 3 ";" 27 "
2011;" 36 ";" 27 ";" 8 ";" 5 ";" 25 "
2012;" 35 ";" 26 ";" 8 ";" 5 ";" 26 "
2013;" 36 ";" 26 ";" 8 ";" 3 ";" 27 "
2014;" 34 ";" 28 ";" 8 ";" 4 ";" 26 "
2015;" 35 ";" 26 ";" 7 ";" 5 ";" 27 "
2016;" 35 ";" 25 ";" 7 ";" 4 ";" 29 "
2017;" 35 ";" 22 ";" 8 ";" 5 ";" 30 "
2018;34;24;8;6;28
2019;35;24;7;5;29
2020;33;24;5;5;33
