;"Niet bezocht";"1x per jaar";"enkele keren per jaar";"1x per maand of vaker";"1x per week of vaker"
" Haarlemmermeerse Bos";28;13;40;12;7
" Toolenburgerplas";37;9;34;12;8
" Noordzeestrand en duinen";39;7;42;10;2
" Amsterdamse Bos";61;14;21;3;1
" Groenendaalse Bos";68;11;18;2;1
" Ringdijk en / of -vaart";71;3;15;5;6
" Spaarnwoude";75;10;12;2;1
" Groene Weelde";77;4;13;4;2
" Westeinderplassen";81;6;10;2;1
" Venneperhout";82;4;8;3;3
" Boseilanden";82;4;9;3;2
" Kagerplassen";83;8;8;1;0
" Park 21";85;4;8;2;1
" Zwaansbroek";92;3;3;1;1
