;Mannen;Vrouwen
"95 jaar of ouder";0.00;-0.2
"90 tot 95 jaar";0.30;-0.6
"85 tot 90 jaar";0.90;-1.4
"80 tot 85 jaar";2.00;-2.4
"75 tot 80 jaar";3.40;-3.7
"70 tot 75 jaar";4.90;-4.8
"65 tot 70 jaar";5.10;-5.2
"60 tot 65 jaar";6.50;-6.1
"55 tot 60 jaar";7.80;-7.6
"50 tot 55 jaar";8.30;-8.3
"45 tot 50 jaar";6.90;-7.4
"40 tot 45 jaar";6.10;-6.6
"35 tot 40 jaar";6.20;-6.3
"30 tot 35 jaar";6.20;-6.2
"25 tot 30 jaar";5.10;-4.8
"20 tot 25 jaar";6.30;-5.5
"15 tot 20 jaar";7.00;-6.6
"10 tot 15 jaar";6.50;-6.1
"5 tot 10 jaar";5.50;-5.2
"Jonger dan 5 jaar";5.10;-4.9
