;2013;2018;2023
"Landbouw, bosbouw en visserij";380;370;370
Delfstoffenwinning;0;5;10
Industrie;565;625;735
Energievoorziening;5;10;15
"Waterbedrijven en afvalbeheer";20;20;25
Bouwnijverheid;1485;1735;2495
Handel;2835;3125;3850
"Vervoer en opslag";820;985;1380
Horeca;345;460;670
"Informatie en communicatie";795;1025;1390
"Financiële dienstverlening";1530;1670;1805
"Verhuur en handel van onroerend goed";275;305;405
"Specialistische zakelijke diensten";2810;3385;4335
"Verhuur en overige zakelijke diensten";960;1130;1540
"Openbaar bestuur en overheidsdiensten";0;60;35
Onderwijs;0;840;1245
"Gezondheids- en welzijnszorg";0;1280;1855
"Cultuur, sport en recreatie";520;680;940
"Overige dienstverlening";780;970;1195
