;"geboorten HLMR";"geboorten NL";"overledenen HLMR";"overledenen NL"
1960;22;20.8;5.5;7.6
1961;23.1;21.2;6;7.6
1962;22.5;20.8;6.2;7.9
1963;21.9;20.9;6.5;8
1964;23.4;20.7;6.2;7.7
1965;22;19.9;6.1;8
1966;21.2;19.2;6;8.1
1967;21.5;18.9;6.7;7.9
1968;21;18.6;6.2;8.2
1969;22.1;19.2;7.2;8.4
1970;19.8;18.3;6.5;8.4
1971;18.2;17.2;6.5;8.4
1972;16.5;16.1;7;8.5
1973;15.6;14.5;6.2;8.2
1974;15.3;13.7;5.5;8.1
1975;13.5;13;5.8;8.3
1976;14.3;12.9;5.9;8.3
1977;13.4;12.5;5.9;7.9
1978;12.3;12.6;5.6;8.2
1979;12.1;12.5;5.9;8
1980;13.4;12.8;5.5;8.1
1981;13;12.5;5.5;8.1
1982;11.5;12;5.9;8.2
1983;11.7;11.8;5.7;8.2
1984;11.7;12.1;5.8;8.3
1985;12.7;12.3;6.1;8.5
1986;12.9;12.7;6;8.6
1987;13.4;12.7;5.7;8.3
1988;14;12.6;6.5;8.4
1989;14.8;12.7;6.5;8.7
1990;15.1;13.2;6;8.6
1991;15.1;13.2;6.1;8.6
1992;15.2;13;5.8;8.6
1993;14.1;12.8;6.1;9
1994;14.3;12.7;6.2;8.7
1995;13.7;12.3;6.2;8.8
1996;13.5;12.2;6.3;8.9
1997;13.5;12.3;6.2;8.7
1998;13.5;12.7;6.3;8.8
1999;13.7;12.7;6;8.9
2000;13;13;6.4;8.8
2001;13.8;12.6;6.2;8.7
2002;15;12.5;6;8.8
2003;14.2;12.3;5.8;8.7
2004;14.3;11.9;5.5;8.4
2005;14.4;11.5;5.4;8.4
2006;13.4;11.3;5.5;8.3
2007;13.4;11.1;5.7;8.1
2008;13;11.2;5.6;8.2
2009;12.7;11.2;5.6;8.1
2010;11.6;11.1;5.7;8.2
2011;10.9;10.8;5.8;8.1
2012;9.9;10.5;5.7;8.4
2013;9.6;10.2;5.9;8.4
2014;8.7;10.4;6.3;8.3
2015;8.6;10.1;6.3;8.7
2016;9.1;10.1;6.6;8.7
2017;9.1;9.9;6.3;8.8
2018;8.6;9.8;6.8;8.9
;9;9.8;6.7;8.8
;9.6;9.7;7.2;9.7
